UPDATED AS OF 10/17/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),National Drug Code (NDC),Drug Unit,Diagnosis Related Group (DRG),Price,Discounted Cash Price,OP BCBS CAP Payer Specific Negotiated Rate,OP BCBS CHO Payer Specific Negotiated Rate,OP MCR Payer Specific Negotiated Rate,OP Tricare Payer Specific Negotiated Rate,OP MCD Payer Specific Negotiated Rate,OP UHC MCO Payer Specific Negotiated Rate,OP Sun MCO Payer Specific Negotiated Rate,OP Aetna MCO Payer Specific Negotiated Rate,IP/OP Cigna Payer Specific Negotiated Rate,IP Century Health Excl Payer Specific Negotiated Rate,OP Century Health Excl Payer Specific Negotiated Rate,IP Century Health Non- Excl Payer Specific Negotiated Rate,OP Century Health Non- Excl Payer Specific Negotiated Rate,IP/OP Century Health Super Excl Payer Specific Negotiated Rate,IP/OP Aetna Payer Specific Negotiated Rate,IP First Health Payer Specific Negotiated Rate,OP First Health Payer Specific Negotiated Rate,IP/OP Humana Payer Specific Negotiated Rate,IP/OP Multiplan Payer Specific Negotiated Rate,IP Health Partner of KS Payer Specific Negotiated Rate,OP Health Partner of KS Payer Specific Negotiated Rate,MCR DRG Payer Specific Negotiated Rate,Tricare DRG Payer Specific Negotiated Rate,BCBS CAP DRG Payer Specific Negotiated Rate,BCBS CHO DRG Payer Specific Negotiated Rate,MCD DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,Aetna MCO DRG Payer Specific Negotiated Rate,De-identified Minimum,De-identified Maximum
30000838,HC BLD COLL FROM VENOUS DEV,0300,36591,,,,156,90.48,12,11.4,116.11,116.11,71.01,72.4302,72.4302,73.8504,101.4,106.08,113.88,113.88,121.68,93.6,101.4,117,132.6,138.528,137.28,117,132.6,,,,,,,,,11.40,138.53
12000000,HC ROOM AND BOARD,0120,,,,,2505,1452.9,,,,,,,,,1628.25,1703.4,1828.65,1828.65,1953.9,1503,1628.25,1878.75,2129.25,2224.44,2204.4,1878.75,2129.25,,,,,,,,,1503.00,2224.44
12300000,HC ROOM AND BOARD - PEDIATRICS,0123,,,,,2135,1238.3,,,,,,,,,1387.75,1451.8,1558.55,1558.55,1665.3,1281,1387.75,1601.25,1814.75,1895.88,1878.8,1601.25,1814.75,,,,,,,,,1281.00,1895.88
12400000,HC ROOM AND BOARD - PSYCHIATRIC,0124,,,,,1805,1046.9,,,,,,,,,1173.25,1227.4,1317.65,1317.65,1407.9,1083,1173.25,1353.75,1534.25,1602.84,1588.4,1353.75,1534.25,,,,,,,,,1083.00,1602.84
17100000,HC ROOM AND BOARD - NEWBORN,0171,,,,,1730,1003.4,,,,,,,,,1124.5,1176.4,1262.9,1262.9,1349.4,1038,1124.5,1297.5,1470.5,1536.24,1522.4,1297.5,1470.5,,,,,,,,,1038.00,1536.24
17200000,HC ROOM AND BOARD - ICN NURSERY LEVEL II,0172,,,,,3980,2308.4,,,,,,,,,2587,2706.4,2905.4,2905.4,3104.4,2388,2587,2985,3383,3534.24,3502.4,2985,3383,,,,,,,,,2388.00,3534.24
17300000,HC ROOM AND BOARD - ICN NURSERY LEVEL III,0173,,,,,4980,2888.4,,,,,,,,,3237,3386.4,3635.4,3635.4,3884.4,2988,3237,3735,4233,4422.24,4382.4,3735,4233,,,,,,,,,2988.00,4422.24
17400000,HC ROOM AND BOARD - ICN NURSERY LEVEL IV,0174,,,,,6420,3723.6,,,,,,,,,4173,4365.6,4686.6,4686.6,5007.6,3852,4173,4815,5457,5700.96,5649.6,4815,5457,,,,,,,,,3852.00,5700.96
20300000,HC ROOM AND BOARD - ICU PEDIATRICS,0203,,,,,5915,3430.7,,,,,,,,,3844.75,4022.2,4317.95,4317.95,4613.7,3549,3844.75,4436.25,5027.75,5252.52,5205.2,4436.25,5027.75,,,,,,,,,3549.00,5252.52
20600000,HC ROOM AND BOARD- INTERMEDIATE LEVEL,0206,,,,,3945,2288.1,,,,,,,,,2564.25,2682.6,2879.85,2879.85,3077.1,2367,2564.25,2958.75,3353.25,3503.16,3471.6,2958.75,3353.25,,,,,,,,,2367.00,3503.16
75000047,HC EGD LESION ABLATION,0750,43270,,,,4653,2698.74,1357.34,1289.473,1741.59,1741.59,684.82,698.5164,698.5164,712.2128,3024.45,3164.04,3396.69,3396.69,3629.34,2791.8,3024.45,3489.75,3955.05,4131.864,4094.64,3489.75,3955.05,,,,,,,,,684.82,4131.86
25000000,HC PHARMACY SELF ADMIN,0250,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
25800000,HC PHARMACY IV SOLUTIONS,0258,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
25900000,HC PHARMACY OTHER,0259,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00
31100002,HC FISH URINE 3-5 PROBES CMP ASST,0311,88121,,,,1496,867.68,741.28,704.216,157.25,157.25,30.32,30.9264,30.9264,31.5328,972.4,1017.28,1092.08,1092.08,1166.88,897.6,972.4,1122,1271.6,1328.448,1316.48,1122,1271.6,,,,,,,,,30.32,1328.45
31000912,HC IDH 1 COMMON VARIANTS,0310,81120,,,,455.82,264.3756,,,,,170.83,174.2466,174.2466,177.6632,296.283,309.9576,332.7486,332.7486,355.5396,273.492,296.283,341.865,387.447,404.76816,401.1216,341.865,387.447,,,,,,,,,170.83,404.77
26000001,HC PERIPHERAL IV START,0258,,,,,493.19,286.0502,,,,,,,,,320.5735,335.3692,360.0287,360.0287,384.6882,295.914,320.5735,369.8925,419.2115,437.95272,434.0072,369.8925,419.2115,,,,,,,,,295.91,437.95
26000002,HC PERIPHERAL IV START COMPLEX,0258,,,,,493.41,286.1778,,,,,,,,,320.7165,335.5188,360.1893,360.1893,384.8598,296.046,320.7165,370.0575,419.3985,438.14808,434.2008,370.0575,419.3985,,,,,,,,,296.05,438.15
26000003,HC PICC LINE INSERT COMPLEX <5 YE,0260,36568,,,,3435.77,1992.7466,,,1487.85,1487.85,3211,3275.22,3275.22,3339.44,2233.2505,2336.3236,2508.1121,2508.1121,2679.9006,2061.462,2233.2505,2576.8275,2920.4045,3050.96376,3023.4776,2576.8275,2920.4045,,,,,,,,,1487.85,3339.44
31000913,HC IDH 2 COMMON VARIANTS,0310,81121,,,,510.51,296.0958,,,,,261.48,266.7096,266.7096,271.9392,331.8315,347.1468,372.6723,372.6723,398.1978,306.306,331.8315,382.8825,433.9335,453.33288,449.2488,382.8825,433.9335,,,,,,,,,261.48,453.33
26000004,HC PICC LINE INSERT UNDER 5 YEARS,0260,36568,,,,3435.77,1992.7466,,,1487.85,1487.85,3211,3275.22,3275.22,3339.44,2233.2505,2336.3236,2508.1121,2508.1121,2679.9006,2061.462,2233.2505,2576.8275,2920.4045,3050.96376,3023.4776,2576.8275,2920.4045,,,,,,,,,1487.85,3339.44
26000005,HC PICC LINE INSERT COMPLEX OVER,0260,36569,,,,3435.77,1992.7466,,,1487.85,1487.85,3211,3275.22,3275.22,3339.44,2233.2505,2336.3236,2508.1121,2508.1121,2679.9006,2061.462,2233.2505,2576.8275,2920.4045,3050.96376,3023.4776,2576.8275,2920.4045,,,,,,,,,1487.85,3339.44
26000005,HC PICC LINE INSERT COMPLEX OVER,0260,36569,,,,3435.77,1992.7466,,,1487.85,1487.85,3211,3275.22,3275.22,3339.44,2233.2505,2336.3236,2508.1121,2508.1121,2679.9006,2061.462,2233.2505,2576.8275,2920.4045,3050.96376,3023.4776,2576.8275,2920.4045,,,,,,,,,1487.85,3339.44
26000006,HC PICC LINE INSERT OVER 5 YEARS,0260,36569,,,,3435.77,1992.7466,,,1487.85,1487.85,3211,3275.22,3275.22,3339.44,2233.2505,2336.3236,2508.1121,2508.1121,2679.9006,2061.462,2233.2505,2576.8275,2920.4045,3050.96376,3023.4776,2576.8275,2920.4045,,,,,,,,,1487.85,3339.44
26000006,HC PICC LINE INSERT OVER 5 YEARS,0260,36569,,,,3435.77,1992.7466,,,1487.85,1487.85,3211,3275.22,3275.22,3339.44,2233.2505,2336.3236,2508.1121,2508.1121,2679.9006,2061.462,2233.2505,2576.8275,2920.4045,3050.96376,3023.4776,2576.8275,2920.4045,,,,,,,,,1487.85,3339.44
26000007,HC REPAIR/RESEW CENTRAL LINE,0260,36575,,,,871.45,505.441,1961.76,1863.672,578.5,578.5,163.35,166.617,166.617,169.884,566.4425,592.586,636.1585,636.1585,679.731,522.87,566.4425,653.5875,740.7325,773.8476,766.876,653.5875,740.7325,,,,,,,,,163.35,1961.76
26000008,HC DECLOT CENTRAL LINE/TPA,0260,36593,,,,860,498.8,,,332.62,332.62,27.4,27.948,27.948,28.496,559,584.8,627.8,627.8,670.8,516,559,645,731,763.68,756.8,645,731,,,,,,,,,27.40,763.68
26000009,HC DECLOT CENTRAL LINE/TPA COMPL,0260,36593,,,,345.94,200.6452,,,332.62,332.62,27.4,27.948,27.948,28.496,224.861,235.2392,252.5362,252.5362,269.8332,207.564,224.861,259.455,294.049,307.19472,304.4272,259.455,294.049,,,,,,,,,27.40,332.62
26000010,HC ED-ELECT ANALYSIS W/ REPROG PU,0260,62368,,,,272,157.76,,,276.65,276.65,127.39,129.9378,129.9378,132.4856,176.8,184.96,198.56,198.56,212.16,163.2,176.8,204,231.2,241.536,239.36,204,231.2,,,,,,,,,127.39,276.65
26000011,HC ANAL SP INF PMP W/REPRG&FILL,0260,62369,,,,777.67,451.0486,,,276.65,276.65,113.14,115.4028,115.4028,117.6656,505.4855,528.8156,567.6991,567.6991,606.5826,466.602,505.4855,583.2525,661.0195,690.57096,684.3496,583.2525,661.0195,,,,,,,,,113.14,690.57
26000012,HC ED-REFILL/MAINT IMPL PUMP/RES,0260,96521,,,,185.2,107.416,293.56,278.882,206.57,206.57,83.41,85.0782,85.0782,86.7464,120.38,125.936,135.196,135.196,144.456,111.12,120.38,138.9,157.42,164.4576,162.976,138.9,157.42,,,,,,,,,83.41,293.56
26000013,HC ED-REFILL/MAINT PORTABLE PUMP,0260,96522,,,,185.2,107.416,,,206.57,206.57,83.41,85.0782,85.0782,86.7464,120.38,125.936,135.196,135.196,144.456,111.12,120.38,138.9,157.42,164.4576,162.976,138.9,157.42,,,,,,,,,83.41,206.57
26000014,HC CENTRAL LINE DRESSING & CAP CH,0260,99211,,,,227.72,132.0776,52.49,49.8655,,,17.54,17.8908,17.8908,18.2416,148.018,154.8496,166.2356,166.2356,177.6216,136.632,148.018,170.79,193.562,202.21536,200.3936,170.79,193.562,,,,,,,,,17.54,202.22
27000708,HC INTRACRANIAL OLM PRESSURE MONITORING,0270,,,,,490.6,284.548,,,,,,,,,318.89,333.608,358.138,358.138,382.668,294.36,318.89,367.95,417.01,435.6528,431.728,367.95,417.01,,,,,,,,,294.36,435.65
45900267,HC EGD REMOVE FOREIGN BODY,0459,43247,,,,2972.62,1724.1196,1357.34,1289.473,825.51,825.51,234,238.68,238.68,243.36,1932.203,2021.3816,2170.0126,2170.0126,2318.6436,1783.572,1932.203,2229.465,2526.727,2639.68656,2615.9056,2229.465,2526.727,,,,,,,,,234.00,2639.69
45900268,HC REMOVE IMPACTED EAR WAX UNI,0459,69209,,,,80,46.4,196.15,186.3425,57.48,57.48,37.81,38.5662,38.5662,39.3224,52,54.4,58.4,58.4,62.4,48,52,60,68,71.04,70.4,60,68,,,,,,,,,37.81,196.15
76100197,HC NONSELECTIVE CATH PLACEMENT IN VEIN,0761,36000,,,,493.19,286.0502,100.49,95.4655,,,234,238.68,238.68,243.36,320.5735,335.3692,360.0287,360.0287,384.6882,295.914,320.5735,369.8925,419.2115,437.95272,434.0072,369.8925,419.2115,,,,,,,,,95.47,437.95
76100197,HC NONSELECTIVE CATH PLACEMENT IN VEIN,0761,36000,,,,493.19,286.0502,100.49,95.4655,,,234,238.68,238.68,243.36,320.5735,335.3692,360.0287,360.0287,384.6882,295.914,320.5735,369.8925,419.2115,437.95272,434.0072,369.8925,419.2115,,,,,,,,,95.47,437.95
27000006,HC BOARDS IV PEDIATRIC,0270,,,,,44.48,25.7984,,,,,,,,,28.912,30.2464,32.4704,32.4704,34.6944,26.688,28.912,33.36,37.808,39.49824,39.1424,33.36,37.808,,,,,,,,,26.69,39.50
32000235,HC RETRO INJ URETHRA,0320,,,,,749.19,434.5302,,,,,,,,,486.9735,509.4492,546.9087,546.9087,584.3682,449.514,486.9735,561.8925,636.8115,665.28072,659.2872,561.8925,636.8115,,,,,,,,,449.51,665.28
30001066,"HC ENZY ACTIV BC, NOT RA; DHR FL PMA",0300,82657,,,,140.08,81.2464,43.95,41.7525,,,30.88,31.4976,31.4976,32.1152,91.052,95.2544,102.2584,102.2584,109.2624,84.048,91.052,105.06,119.068,124.39104,123.2704,105.06,119.068,,,,,,,,,30.88,124.39
30001067,HC FLOW CYTO; DHR FL PMA,0300,88184,,,,358,207.64,194.34,184.623,324.11,324.11,34.33,35.0166,35.0166,35.7032,232.7,243.44,261.34,261.34,279.24,214.8,232.7,268.5,304.3,317.904,315.04,268.5,304.3,,,,,,,,,34.33,324.11
30001068,HC HBA1/HBA2 GENE DUP/DEL ANALYSIS,0300,81269,,,,1113.11,645.6038,,,,,178.92,182.4984,182.4984,186.0768,723.5215,756.9148,812.5703,812.5703,868.2258,667.866,723.5215,834.8325,946.1435,988.44168,979.5368,834.8325,946.1435,,,,,,,,,178.92,988.44
36100110,"HC BIOPSY, SOFT TISSUE NECK/THORAX",0361,,,,,1800,1044,,,,,,,,,1170,1224,1314,1314,1404,1080,1170,1350,1530,1598.4,1584,1350,1530,,,,,,,,,1080.00,1598.40
30001069,HC SERPINA1 GENE,0300,81332,,,,912.24,529.0992,116.32,110.504,,,52.64,53.6928,53.6928,54.7456,592.956,620.3232,665.9352,665.9352,711.5472,547.344,592.956,684.18,775.404,810.06912,802.7712,684.18,775.404,,,,,,,,,52.64,810.07
27000028,HC CANNULA NEONATAL LOW FLOW,0270,,,,,19.12,11.0896,,,,,,,,,12.428,13.0016,13.9576,13.9576,14.9136,11.472,12.428,14.34,16.252,16.97856,16.8256,14.34,16.252,,,,,,,,,11.47,16.98
48000016,HC TTE W/OR W/O FOL W/CON STRES,0480,C8928,,,,3182,1845.56,860.89,817.8455,740.75,740.75,,,,,2068.3,2163.76,2322.86,2322.86,2481.96,1909.2,2068.3,2386.5,2704.7,2825.616,2800.16,2386.5,2704.7,,,,,,,,,740.75,2825.62
30001070,"HC ALLERG IGE, RECOMB; ALPHA GAL",0300,86008,,,,164.09,95.1722,96.85,92.0075,,,19.57,19.9614,19.9614,20.3528,106.6585,111.5812,119.7857,119.7857,127.9902,98.454,106.6585,123.0675,139.4765,145.71192,144.3992,123.0675,139.4765,,,,,,,,,19.57,145.71
48000017,HC TTE W/OR W/O CONTR CONT ECG W/SPRVSN,0480,C8930,,,,2831,1641.98,2275.21,2161.4495,740.75,740.75,,,,,1840.15,1925.08,2066.63,2066.63,2208.18,1698.6,1840.15,2123.25,2406.35,2513.928,2491.28,2123.25,2406.35,,,,,,,,,740.75,2513.93
36100111,HC REMOVAL OF INDWELLING TUNNELED PLEURAL CATHETER WITH CUFF,0361,,,,,827,479.66,,,,,,,,,537.55,562.36,603.71,603.71,645.06,496.2,537.55,620.25,702.95,734.376,727.76,620.25,702.95,,,,,,,,,496.20,734.38
27000036,HC CATH COUNCIL 16FR 5CC,0270,,,,,170.26,98.7508,,,,,,,,,110.669,115.7768,124.2898,124.2898,132.8028,102.156,110.669,127.695,144.721,151.19088,149.8288,127.695,144.721,,,,,,,,,102.16,151.19
30001071,HC FETAL CHROMO ANEUPLOIDY,0300,81420,,,,1932.66,1120.9428,1655.66,1572.877,,,671,684.42,684.42,697.84,1256.229,1314.2088,1410.8418,1410.8418,1507.4748,1159.596,1256.229,1449.495,1642.761,1716.20208,1700.7408,1449.495,1642.761,,,,,,,,,671.00,1716.20
36100112,"HC MUSCLE BX, PERC NDL",0361,,,,,1797,1042.26,,,,,,,,,1168.05,1221.96,1311.81,1311.81,1401.66,1078.2,1168.05,1347.75,1527.45,1595.736,1581.36,1347.75,1527.45,,,,,,,,,1078.20,1595.74
27000041,HC CATH TEFLON 26 X 3/4 RADIOP,0270,,,,,51.3,29.754,,,,,,,,,33.345,34.884,37.449,37.449,40.014,30.78,33.345,38.475,43.605,45.5544,45.144,38.475,43.605,,,,,,,,,30.78,45.55
30001072,HC SNRPN/UBE3A GENE,0300,81331,,,,933.58,541.4764,,,,,68.23,69.5946,69.5946,70.9592,606.827,634.8344,681.5134,681.5134,728.1924,560.148,606.827,700.185,793.543,829.01904,821.5504,700.185,793.543,,,,,,,,,68.23,829.02
30001073,"HC SODIUM, OTHER SOURCE",0300,84302,,,,120.82,70.0756,16.17,15.3615,,,4.37,4.4574,4.4574,4.5448,78.533,82.1576,88.1986,88.1986,94.2396,72.492,78.533,90.615,102.697,107.28816,106.3216,90.615,102.697,,,,,,,,,4.37,107.29
30000839,HC ETHYLENEDIOXYAMPHETAMINES,0300,80359,,,,121.25,70.325,19.77,18.7815,,,19.97,20.3694,20.3694,20.7688,78.8125,82.45,88.5125,88.5125,94.575,72.75,78.8125,90.9375,103.0625,107.67,106.7,90.9375,103.0625,,,,,,,,,18.78,107.67
30001074,HC GLUCAGON,0300,82943,,,,141.55,82.099,63.81,60.6195,,,20.54,20.9508,20.9508,21.3616,92.0075,96.254,103.3315,103.3315,110.409,84.93,92.0075,106.1625,120.3175,125.6964,124.564,106.1625,120.3175,,,,,,,,,20.54,125.70
30000840,HC CYP2D6,0300,81226,,,,1212.48,703.2384,711.75,676.1625,,,399.2,407.184,407.184,415.168,788.112,824.4864,885.1104,885.1104,945.7344,727.488,788.112,909.36,1030.608,1076.68224,1066.9824,909.36,1030.608,,,,,,,,,399.20,1076.68
30000841,HC IGH VARIABLE REGIONAL MUTATION,0300,81263,,,,1340.1,777.258,474.54,450.813,,,355.18,362.2836,362.2836,369.3872,871.065,911.268,978.273,978.273,1045.278,804.06,871.065,1005.075,1139.085,1190.0088,1179.288,1005.075,1139.085,,,,,,,,,355.18,1190.01
30001075,"HC UNLST CHEM; POTASSIUM, OTHER",0300,84999,,,,124,71.92,,,,,,,,,80.6,84.32,90.52,90.52,96.72,74.4,80.6,93,105.4,110.112,109.12,93,105.4,,,,,,,,,74.40,110.11
30000842,HC TRG GENE REARRANGEMENT ANLYS,0300,81342,,,,1324.79,768.3782,180.24,171.228,,,243.02,247.8804,247.8804,252.7408,861.1135,900.8572,967.0967,967.0967,1033.3362,794.874,861.1135,993.5925,1126.0715,1176.41352,1165.8152,993.5925,1126.0715,,,,,,,,,171.23,1176.41
30000843,"HC HLA II TYPING 1 ALLELE HR, EA",0300,81383,,,,957.21,555.1818,198.8,188.86,,,131.61,134.2422,134.2422,136.8744,622.1865,650.9028,698.7633,698.7633,746.6238,574.326,622.1865,717.9075,813.6285,850.00248,842.3448,717.9075,813.6285,,,,,,,,,131.61,850.00
30001076,"HC CHLORIDE, FECAL ELECTROLYTES",0300,82438,,,,108.15,62.727,7.54,7.163,,,4.06,4.1412,4.1412,4.2224,70.2975,73.542,78.9495,78.9495,84.357,64.89,70.2975,81.1125,91.9275,96.0372,95.172,81.1125,91.9275,,,,,,,,,4.06,96.04
30000844,HC TARGETED GENOMIC SEQ ANALYSIS,0300,81450,,,,5342.52,3098.6616,,,,,2210.88,2255.0976,2255.0976,2299.3152,3472.638,3632.9136,3900.0396,3900.0396,4167.1656,3205.512,3472.638,4006.89,4541.142,4744.15776,4701.4176,4006.89,4541.142,,,,,,,,,2210.88,4744.16
35200027,HC CT GUIDANCE STEREOTACTIC LOCALIZATION,0352,77011,,,,1945.05,1128.129,590.79,561.2505,,,464.06,473.3412,473.3412,482.6224,1264.2825,1322.634,1419.8865,1419.8865,1517.139,1167.03,1264.2825,1458.7875,1653.2925,1727.2044,1711.644,1458.7875,1653.2925,,,,,,,,,464.06,1727.20
35200027,HC CT GUIDANCE STEREOTACTIC LOCALIZATION,0352,77011,,,,1945.05,1128.129,590.79,561.2505,,,47.81,48.7662,48.7662,49.7224,1264.2825,1322.634,1419.8865,1419.8865,1517.139,1167.03,1264.2825,1458.7875,1653.2925,1727.2044,1711.644,1458.7875,1653.2925,,,,,,,,,47.81,1727.20
35200027,HC CT GUIDANCE STEREOTACTIC LOCALIZATION,0352,77011,,,,1945.05,1128.129,590.79,561.2505,,,416.25,424.575,424.575,432.9,1264.2825,1322.634,1419.8865,1419.8865,1517.139,1167.03,1264.2825,1458.7875,1653.2925,1727.2044,1711.644,1458.7875,1653.2925,,,,,,,,,416.25,1727.20
30000845,HC CYSTATIN C,0300,82610,,,,87.15,50.547,10.51,9.9845,,,,,,,56.6475,59.262,63.6195,63.6195,67.977,52.29,56.6475,65.3625,74.0775,77.3892,76.692,65.3625,74.0775,,,,,,,,,9.98,77.39
27000066,HC CATHETER MALECOT 24 FR,0270,,,,,140.47,81.4726,,,,,,,,,91.3055,95.5196,102.5431,102.5431,109.5666,84.282,91.3055,105.3525,119.3995,124.73736,123.6136,105.3525,119.3995,,,,,,,,,84.28,124.74
30000846,"HC FETAL LUNG MATURITY, QUANT",0300,83661,,,,191.45,111.041,85.89,81.5955,,,31.6,32.232,32.232,32.864,124.4425,130.186,139.7585,139.7585,149.331,114.87,124.4425,143.5875,162.7325,170.0076,168.476,143.5875,162.7325,,,,,,,,,31.60,170.01
30000847,HC LUTEINIZING RELEASING FACTOR,0300,83727,,,,615.17,356.7986,55.51,52.7345,,,24.54,25.0308,25.0308,25.5216,399.8605,418.3156,449.0741,449.0741,479.8326,369.102,399.8605,461.3775,522.8945,546.27096,541.3496,461.3775,522.8945,,,,,,,,,24.54,546.27
30000848,HC PHOSPHATIDYLGLYCEROL,0300,84081,,,,190.16,110.2928,29.57,28.0915,,,8.74,8.9148,8.9148,9.0896,123.604,129.3088,138.8168,138.8168,148.3248,114.096,123.604,142.62,161.636,168.86208,167.3408,142.62,161.636,,,,,,,,,8.74,168.86
30000849,"HC SUGARS; MULTI QUAL, EA SPEC",0300,84377,,,,509.25,295.365,84.47,80.2465,,,28.17,28.7334,28.7334,29.2968,331.0125,346.29,371.7525,371.7525,397.215,305.55,331.0125,381.9375,432.8625,452.214,448.14,381.9375,432.8625,,,,,,,,,28.17,452.21
